date_heure_UTC;temperature_ext_degC;pression_hPa;humidite_relative_ext_%;point_de_rosee_degC;vent_moyen_km/h;vent_rafales_sur_10min_km/h;direction_vent_degres;pluie_depuis_0h_millimetres;intensite_pluie_mm/h;intensite_max_pluie_horaire_mm/h;radiations_solaires_W/m^2;index_uv;temperature_interieure_degC;windchill;heat_index;evapotranspiration_annuelle_mm;humidite_relative_int_%
2023-01-01 00:00:00;14.6;1011.9;57;6.1;17.7;48.3;199;0;0;0;0;0;16.7;11.7;13.9;0;52
2023-01-01 00:10:00;14.5;1011.7;58;6.1;17.7;41.8;232;0;0;0;0;0;16.7;12.2;13.9;0;52
2023-01-01 00:20:00;14.4;1012;59;6.7;17.7;40.2;302;0;0;0;0;0;16.7;12.8;13.9;0;52
2023-01-01 00:30:00;14.4;1011.9;60;6.7;17.7;40.2;265;0;0;0;0;0;16.7;12.8;13.9;0;52
2023-01-01 00:40:00;14.4;1011.8;60;6.7;17.7;33.8;135;0;0;0;0;0;16.6;11.7;13.9;0;52
2023-01-01 00:50:00;14.4;1011.5;61;6.7;20.9;37;280;0;0;0;0;0;16.6;13.3;13.9;0;52
2023-01-01 01:00:00;14.3;1011.6;61;6.7;19.3;41.8;169;0;0;0;0;0;16.6;10.6;13.9;0;52
2023-01-01 01:10:00;14.3;1011.8;61;6.7;19.3;41.8;115;0;0;0;0;0;16.6;13.3;13.9;0;52
2023-01-01 01:20:00;14.3;1011.8;62;7.2;19.3;48.3;128;0;0;0;0;0;16.6;12.2;13.9;0;52
2023-01-01 01:30:00;14.3;1012;63;7.2;19.3;45.1;296;0;0;0;0;0;16.6;12.8;13.9;0;53
2023-01-01 01:40:00;14.2;1012;63;7.2;17.7;40.2;205;0;0;0;0;0;16.5;13.3;13.9;0;53
2023-01-01 01:50:00;14.2;1012.3;64;7.2;17.7;32.2;212;0;0;0;0;0;16.4;12.8;13.9;0;53
2023-01-01 02:00:00;14.1;1012.2;65;7.8;16.1;38.6;165;0;0;0;0;0;16.4;11.7;13.9;0;53
2023-01-01 02:10:00;14.1;1012.5;65;7.8;16.1;37;117;0;0;0;0;0;16.4;10.6;13.9;0;53
2023-01-01 02:20:00;14;1012.6;66;7.8;17.7;43.4;263;0;0;0;0;0;16.3;12.8;13.9;0;53
2023-01-01 02:30:00;13.9;1012.6;66;7.8;16.1;33.8;281;0;0;0;0;0;16.3;13.3;13.3;0;54
2023-01-01 02:40:00;13.8;1012.5;67;7.8;16.1;33.8;209;0;0;0;0;0;16.2;12.2;13.3;0;54
2023-01-01 02:50:00;13.8;1012.8;67;7.8;17.7;33.8;174;0;0;0;0;0;16.2;12.8;13.3;0;54
2023-01-01 03:00:00;13.8;1012.9;68;7.8;17.7;43.4;270;0;0;0;0;0;16.2;12.8;13.3;0;54
2023-01-01 03:10:00;13.8;1012.9;68;7.8;17.7;40.2;313;0;0;0;0;0;16.1;11.1;13.3;0;54
2023-01-01 03:20:00;13.7;1012.6;68;7.8;17.7;38.6;107;0;0;0;0;0;16.1;11.1;13.3;0;54
2023-01-01 03:30:00;13.7;1012.9;69;7.8;17.7;30.6;228;0;0;0;0;0;16;12.2;13.3;0;55
2023-01-01 03:40:00;13.6;1013.2;69;7.8;14.5;37;241;0;0;0;0;0;15.9;11.7;13.3;0;55
2023-01-01 03:50:00;13.6;1013.2;70;8.3;16.1;37;211;0;0;0;0;0;15.9;10.6;13.3;0;55
2023-01-01 04:00:00;13.4;1013.2;70;8.3;16.1;40.2;250;0;0;0;0;0;15.8;9.4;13.3;0;55
2023-01-01 04:10:00;13.4;1013.3;71;8.3;17.7;35.4;231;0;0;0;0;0;15.8;10.6;13.3;0;55
2023-01-01 04:20:00;13.3;1013.4;71;8.3;14.5;29;142;0;0;0;0;0;15.7;10;13.3;0;55
2023-01-01 04:30:00;13.3;1013.5;72;8.3;16.1;32.2;212;0;0;0;0;0;15.7;12.8;13.3;0;56
2023-01-01 04:40:00;13.2;1013.6;72;8.3;14.5;35.4;57;0;0;0;0;0;15.6;12.8;12.8;0;56
2023-01-01 04:50:00;13.2;1013.6;72;8.3;14.5;30.6;327;0;0;0;0;0;15.6;11.1;12.8;0;56
2023-01-01 05:00:00;13.1;1013.7;73;8.3;16.1;32.2;70;0;0;0;0;0;15.6;11.7;12.8;0;56
2023-01-01 05:10:00;13.1;1013.7;73;8.3;14.5;37;274;0;0;0;0;0;15.5;12.2;12.8;0;56
2023-01-01 05:20:00;13.1;1014;73;8.3;16.1;33.8;136;0;0;0;0;0;15.4;11.1;12.8;0;56
2023-01-01 05:30:00;13.1;1014.1;74;8.3;16.1;35.4;234;0;0;0;0;0;15.4;13.3;12.8;0;57
2023-01-01 05:40:00;13.1;1014.1;74;8.3;19.3;38.6;96;0;0;0;0;0;15.4;10.6;12.8;0;57
2023-01-01 05:50:00;13.1;1014.3;74;8.3;14.5;33.8;186;0;0;0;0;0;15.4;13.3;12.8;0;57
2023-01-01 06:00:00;13;1014.3;74;8.3;14.5;29;215;0;0;0;0;0;15.4;9.4;12.8;0;57
2023-01-01 06:10:00;12.9;1014;74;8.3;17.7;32.2;344;0;0;0;0;0;15.3;12.2;12.8;0;57
2023-01-01 06:20:00;12.9;1014.2;75;8.3;14.5;32.2;187;0;0;0;0;0;15.3;12.8;12.8;0;57
2023-01-01 06:30:00;12.8;1014;75;8.3;14.5;33.8;355;0;0;0;0;0;15.3;12.8;12.8;0;57
2023-01-01 06:40:00;12.8;1013.9;75;8.3;12.9;30.6;168;0;0;0;0;0;15.2;12.2;12.8;0;58
2023-01-01 06:50:00;12.8;1014.4;76;8.9;16.1;37;132;0;0;0;0;0;15.2;12.2;12.8;0;58
2023-01-01 07:00:00;12.8;1014.4;76;8.9;14.5;35.4;274;0;0;0;0;0;15.2;11.7;12.8;0;58
2023-01-01 07:10:00;12.8;1014.7;76;8.9;12.9;29;231;0;0;0;0;0;15.2;11.7;12.8;0;58
2023-01-01 07:20:00;12.8;1014.9;76;8.9;9.7;17.7;315;0;0;0;0;0;15.2;12.8;12.8;0;58
2023-01-01 07:30:00;12.8;1014.9;76;8.9;9.7;24.1;139;0;0;0;0;0;15.1;10.6;12.8;0;58
2023-01-01 07:40:00;12.7;1015;77;8.9;12.9;30.6;189;0;0;0;0;0;15.1;12.2;12.8;0;58
2023-01-01 07:50:00;12.7;1015;77;8.9;11.3;32.2;269;0;0;0;0;0;15.1;11.1;12.8;0;58
2023-01-01 08:00:00;12.7;1015.3;77;8.9;11.3;29;215;0;0;0;0;0;15.1;10.6;12.8;0;58
2023-01-01 08:10:00;12.6;1015.3;77;8.9;11.3;25.7;230;0;0;0;0;0;15.1;12.8;12.8;0;59
2023-01-01 08:20:00;12.6;1015.5;77;8.9;12.9;27.4;192;0;0;0;0;0;15;12.2;12.8;0;59
2023-01-01 08:30:00;12.7;1015.7;77;8.9;11.3;29;36;0;0;0;0;0;15;11.7;12.8;0;59
2023-01-01 08:40:00;12.7;1015.8;77;8.9;12.9;25.7;264;0;0;0;5;0;15;11.7;12.8;0;59
2023-01-01 08:50:00;12.6;1015.8;77;8.9;11.3;27.4;48;0;0;0;7;0;15;11.7;12.8;0;59
2023-01-01 09:00:00;12.6;1015.4;78;8.9;12.9;29;210;0;0;0;14;0;15;12.8;12.8;0;59
2023-01-01 09:10:00;12.6;1015.6;78;8.9;11.3;27.4;178;0;0;0;14;0;15;11.1;12.8;0;59
2023-01-01 09:20:00;12.6;1015.4;78;8.9;12.9;37;192;0;0;0;28;0;15;10;12.8;0;59
2023-01-01 09:30:00;12.6;1015.3;78;8.9;12.9;20.9;100;0;0;0;35;0;15;11.7;12.8;0;59
2023-01-01 09:40:00;12.7;1015.5;78;8.9;11.3;22.5;273;0;0;0;32;0;15;12.8;12.8;0;59
2023-01-01 09:50:00;12.7;1015.6;78;8.9;11.3;27.4;172;0;0;0;39;0;15.1;10;12.8;0;60
2023-01-01 10:00:00;12.6;1016;78;8.9;12.9;27.4;192;0;0;0;37;0;15.1;11.1;12.8;0;60
2023-01-01 10:10:00;12.6;1015.9;78;8.9;11.3;27.4;355;0;0;0;42;0;15.1;12.8;12.8;0;60
2023-01-01 10:20:00;12.6;1016;78;8.9;8;25.7;196;0;0;0;33;0;15.1;12.8;12.8;0;60
2023-01-01 10:30:00;12.6;1015.9;78;8.9;11.3;24.1;185;0;0;0;25;0;15.1;9.4;12.8;0;60
2023-01-01 10:40:00;12.5;1015.7;79;8.9;12.9;30.6;300;0;0;0;40;0;15.1;12.8;12.2;0;60
2023-01-01 10:50:00;12.4;1015.5;79;8.9;9.7;20.9;291;0;0;0;39;0;15;12.2;12.2;0;60
2023-01-01 11:00:00;12.4;1015.4;79;8.9;11.3;20.9;24;0;0;0;37;0;15;12.2;12.2;0;60
2023-01-01 11:10:00;12.4;1015.2;79;8.9;9.7;19.3;123;0;0;0;37;0;14.9;10;12.2;0;60
2023-01-01 11:20:00;12.3;1014.9;79;8.9;12.9;32.2;111;0;0;0;40;0;14.9;10;12.2;0;60
2023-01-01 11:30:00;12.3;1014.9;80;8.9;12.9;24.1;265;0;0;0;42;0;14.9;10.6;12.2;0;60
2023-01-01 11:40:00;12.2;1014.5;80;8.9;12.9;33.8;138;0;0;0;47;0;14.8;10;12.2;0;60
2023-01-01 11:50:00;12.1;1014.5;81;8.9;11.3;22.5;156;0;0;0;35;0;14.6;9.4;12.2;0;60
2023-01-01 12:00:00;12.1;1014.2;81;8.9;9.7;24.1;185;0;0;0;39;0;14.4;12.2;12.2;0;60
2023-01-01 12:10:00;12;1014.1;81;8.9;11.3;22.5;182;0;0;0;28;0;14.3;10.6;12.2;0;61
2023-01-01 12:20:00;12;1014.2;81;8.9;11.3;22.5;198;0;0;0;21;0;14.4;12.2;12.2;0;61
2023-01-01 12:30:00;12;1014.1;81;8.9;8;17.7;181;0;0;0;19;0;14.3;11.7;12.2;0;61
2023-01-01 12:40:00;12;1013.9;82;8.9;6.4;16.1;128;0;0;0;28;0;14.3;12.2;12.2;0;61
2023-01-01 12:50:00;11.9;1013.8;82;8.9;6.4;16.1;133;0;0;0;21;0;14.3;12.2;12.2;0;61
2023-01-01 13:00:00;11.9;1013.7;82;8.9;9.7;17.7;284;0;0;0;21;0;14.1;11.7;11.7;0;61
2023-01-01 13:10:00;11.8;1013.7;83;8.9;8;17.7;147;0;0;0;21;0;13.9;10.6;11.7;0;61
2023-01-01 13:20:00;11.6;1013.6;84;8.9;11.3;25.7;148;0;0;0;23;0;13.7;8.3;11.7;0;61
2023-01-01 13:30:00;11.5;1013.4;85;8.9;12.9;24.1;146;0;0;0;23;0;13.6;10;11.7;0;62
2023-01-01 13:40:00;11.3;1013.4;86;8.9;14.5;20.9;131;0;0;0;25;0;13.4;9.4;11.7;0;62
2023-01-01 13:50:00;11.2;1013.2;88;9.4;14.5;20.9;142;0;0;0;23;0;13.3;9.4;11.7;0;63
2023-01-01 14:00:00;11.1;1012.9;88;9.4;14.5;22.5;143;0;0;0;21;0;13.2;8.3;11.1;0;63
2023-01-01 14:10:00;10.9;1012.6;89;9.4;19.3;29;132;0;0;0;30;0;13.1;7.8;11.1;0;64
2023-01-01 14:20:00;10.8;1012.4;90;9.4;14.5;24.1;129;0;0;0;32;0;13;7.2;11.1;0;64
2023-01-01 14:30:00;10.7;1012.4;90;9.4;16.1;27.4;140;0;0;0;11;0;12.9;7.2;11.1;0;65
2023-01-01 14:40:00;10.7;1012.3;91;9.4;17.7;30.6;136;0;0;0;30;0;12.9;7.8;11.1;0;65
2023-01-01 14:50:00;10.7;1012.1;91;9.4;20.9;30.6;132;0;0;0;12;0;12.9;7.2;11.1;0;66
2023-01-01 15:00:00;10.7;1011.9;91;9.4;20.9;30.6;138;0;0;0;9;0;12.9;6.7;11.1;0;66
2023-01-01 15:10:00;10.7;1011.9;91;9.4;22.5;30.6;133;0;0;0;12;0;12.9;7.2;11.1;0;66
2023-01-01 15:20:00;10.7;1011.8;91;9.4;19.3;29;130;0;0;0;7;0;12.9;7.2;11.1;0;67
2023-01-01 15:30:00;10.8;1011.4;91;9.4;19.3;29;128;0;0;0;7;0;12.9;8.3;11.1;0;67
2023-01-01 15:40:00;10.8;1011.3;91;9.4;11.3;22.5;137;0;0;0;5;0;13;10;11.1;0;67
2023-01-01 15:50:00;10.8;1011.1;91;9.4;9.7;19.3;103;0;0;0;0;0;13.1;8.9;11.1;0;67
2023-01-01 16:00:00;10.9;1011.1;91;9.4;12.9;25.7;136;0;0;0;0;0;13.2;8.3;11.1;0;67
2023-01-01 16:10:00;10.8;1010.9;90;9.4;20.9;29;125;0;0;0;0;0;13.2;8.3;11.1;0;68
2023-01-01 16:20:00;10.9;1011.2;90;9.4;12.9;24.1;161;0;0;0;0;0;13.3;8.9;11.1;0;68
2023-01-01 16:30:00;11;1010.8;89;9.4;19.3;29;138;0;0;0;0;0;13.4;7.2;11.1;0;68
2023-01-01 16:40:00;11.1;1011;89;9.4;19.3;27.4;143;0;0;0;0;0;13.4;7.8;11.1;0;67
2023-01-01 16:50:00;11.2;1010.9;88;9.4;14.5;27.4;143;0;0;0;0;0;13.4;7.8;11.7;0;67
2023-01-01 17:00:00;11.3;1010.7;88;9.4;20.9;29;163;0;0;0;0;0;13.4;6.7;11.7;0;68
2023-01-01 17:10:00;11.4;1010.5;87;9.4;25.7;37;127;0;0;0;0;0;13.6;7.8;11.7;0;68
2023-01-01 17:20:00;11.6;1010.5;86;9.4;24.1;33.8;142;0;0;0;0;0;13.6;8.9;11.7;0;68
2023-01-01 17:30:00;11.6;1010.4;86;9.4;19.3;27.4;140;0;0;0;0;0;13.7;8.9;11.7;0;68
2023-01-01 17:40:00;11.7;1010.4;86;9.4;20.9;29;140;0;0;0;0;0;13.7;8.3;11.7;0;68
2023-01-01 17:50:00;11.7;1010.3;86;9.4;19.3;24.1;140;0;0;0;0;0;13.8;8.9;11.7;0;67
2023-01-01 18:00:00;11.7;1010.2;85;9.4;19.3;27.4;140;0;0;0;0;0;13.8;8.9;11.7;0;67
2023-01-01 18:10:00;11.8;1010.1;85;9.4;17.7;24.1;135;0;0;0;0;0;13.9;9.4;11.7;0;67
2023-01-01 18:20:00;11.9;1010.1;85;9.4;14.5;25.7;159;0;0;0;0;0;13.9;10;12.2;0;67
2023-01-01 18:30:00;12.1;1010.1;85;9.4;12.9;22.5;188;0;0;0;0;0;14;12.2;12.2;0;67
2023-01-01 18:40:00;12.2;1010;84;9.4;9.7;17.7;165;0;0;0;0;0;14.1;10;12.2;0;67
2023-01-01 18:50:00;12.3;1009.9;83;9.4;11.3;25.7;182;0;0;0;0;0;14.2;11.7;12.2;0;67
2023-01-01 19:00:00;12.6;1009.9;82;9.4;9.7;29;171;0;0;0;0;0;14.4;11.1;12.8;0;67
2023-01-01 19:10:00;12.7;1009.9;81;9.4;11.3;25.7;106;0;0;0;0;0;14.6;11.7;12.8;0;67
2023-01-01 19:20:00;12.8;1010.1;80;9.4;9.7;19.3;226;0;0;0;0;0;14.7;11.7;12.8;0;67
2023-01-01 19:30:00;13;1010.1;79;9.4;11.3;22.5;323;0;0;0;0;0;14.8;11.7;12.8;0;67
2023-01-01 19:40:00;13.1;1010.3;78;9.4;11.3;22.5;209;0;0;0;0;0;14.9;12.2;13.3;0;67
2023-01-01 19:50:00;13.2;1010.1;77;9.4;12.9;30.6;180;0;0;0;0;0;15;10.6;13.3;0;66
2023-01-01 20:00:00;13.3;1010.2;76;9.4;12.9;24.1;167;0;0;0;0;0;15.1;12.8;13.3;0;66
2023-01-01 20:10:00;13.5;1010.2;75;8.9;12.9;35.4;140;0;0;0;0;0;15.2;11.1;13.3;0;66
2023-01-01 20:20:00;13.7;1010.3;74;8.9;14.5;25.7;151;0;0;0;0;0;15.4;12.8;13.3;0;66
2023-01-01 20:30:00;13.8;1010.3;74;9.4;12.9;29;161;0;0;0;0;0;15.5;12.2;13.9;0;65
2023-01-01 20:40:00;13.7;1010.3;74;8.9;9.7;20.9;168;0;0;0;0;0;15.6;11.7;13.3;0;65
2023-01-01 20:50:00;13.7;1010.3;74;9.4;8;16.1;178;0;0;0;0;0;15.6;12.2;13.3;0;65
2023-01-01 21:00:00;13.9;1010.3;74;9.4;11.3;22.5;141;0;0;0;0;0;15.7;12.8;13.9;0;65
2023-01-01 21:10:00;14.1;1010.2;72;8.9;11.3;32.2;192;0;0;0;0;0;15.8;13.3;13.9;0;65
2023-01-01 21:20:00;14.2;1010.3;72;9.4;12.9;27.4;166;0;0;0;0;0;15.9;13.3;13.9;0;65
2023-01-01 21:30:00;14.2;1010.2;72;9.4;11.3;24.1;139;0;0;0;0;0;15.9;13.3;13.9;0;64
2023-01-01 21:40:00;14.2;1010.1;72;9.4;12.9;32.2;285;0;0;0;0;0;16.1;13.9;13.9;0;64
2023-01-01 21:50:00;14.3;1010;71;8.9;12.9;29;136;0;0;0;0;0;16.1;14.4;13.9;0;64
2023-01-01 22:00:00;14.3;1010.2;71;8.9;12.9;32.2;15;0;0;0;0;0;16.2;12.8;13.9;0;64
2023-01-01 22:10:00;14.3;1010.1;71;8.9;12.9;25.7;200;0;0;0;0;0;16.2;11.7;13.9;0;64
2023-01-01 22:20:00;14.3;1010.2;71;8.9;14.5;32.2;207;0;0;0;0;0;16.3;14.4;13.9;0;64
2023-01-01 22:30:00;14.3;1010.4;71;8.9;14.5;30.6;171;0;0;0;0;0;16.3;12.2;13.9;0;63
2023-01-01 22:40:00;14.3;1010.6;72;9.4;12.9;27.4;200;0;0;0;0;0;16.3;13.3;13.9;0;63
2023-01-01 22:50:00;14.2;1010.4;72;9.4;12.9;25.7;257;0;0;0;0;0;16.3;13.3;13.9;0;63
2023-01-01 23:00:00;14.2;1010.6;73;9.4;12.9;30.6;200;0;0;0;0;0;16.2;12.8;13.9;0.05;63
2023-01-01 23:10:00;14.3;1010.7;74;9.4;14.5;32.2;261;0;0;0;0;0;16.3;12.2;13.9;0.05;63
2023-01-01 23:20:00;14.2;1010.8;75;10;14.5;29;93;0;0;0;0;0;16.2;13.3;13.9;0.05;63
2023-01-01 23:30:00;14.1;1010.7;75;10;17.7;40.2;201;0;0;0;0;0;16;12.2;13.9;0.05;63
2023-01-01 23:40:00;14.1;1011;76;10;19.3;40.2;190;0;0;0;0;0;16;11.7;13.9;0.05;63
2023-01-01 23:50:00;13.9;1010.9;77;10;22.5;41.8;200;0;0;0;0;0;16;11.1;13.9;0.05;63
2023-01-02 00:00:00;13.8;1011.1;78;10;19.3;38.6;300;0;0;0;0;0;15.9;12.2;13.9;0.05;63
2023-01-02 00:10:00;13.7;1011.2;78;10;17.7;37;246;0;0;0;0;0;15.8;11.1;13.9;0.05;63
2023-01-02 00:20:00;13.6;1011.1;79;10;19.3;35.4;211;0;0;0;0;0;15.7;10.6;13.3;0.05;63
2023-01-02 00:30:00;13.5;1011.3;80;10;17.7;38.6;229;0;0;0;0;0;15.7;9.4;13.3;0.05;63
2023-01-02 00:40:00;13.3;1011.2;81;10;17.7;37;136;0;0;0;0;0;15.5;12.8;13.3;0.05;63
2023-01-02 00:50:00;13.1;1011.2;82;10;17.7;33.8;237;0;0;0;0;0;15.2;10.6;13.3;0.05;64
2023-01-02 01:00:00;12.9;1011.1;83;10;17.7;35.4;272;0;0;0;0;0;15.1;11.7;12.8;0.05;64
2023-01-02 01:10:00;12.8;1011.2;84;10;20.9;38.6;264;0;0;0;0;0;14.9;10.6;12.8;0.05;64
2023-01-02 01:20:00;12.7;1011.2;85;10;20.9;41.8;233;0;0;0;0;0;14.8;8.3;12.8;0.05;65
2023-01-02 01:30:00;12.6;1011.4;85;10;20.9;37;281;0;0;0;0;0;14.7;12.8;12.8;0.05;65
2023-01-02 01:40:00;12.5;1011.3;86;10;16.1;40.2;232;0;0;0;0;0;14.6;8.9;12.8;0.05;65
2023-01-02 01:50:00;12.3;1011.3;86;10;24.1;40.2;319;0;0;0;0;0;14.5;11.7;12.2;0.05;66
2023-01-02 02:00:00;12.3;1011.6;87;10;17.7;33.8;233;0;0;0;0;0;14.4;8.9;12.2;0.05;66
2023-01-02 02:10:00;12.2;1012;87;10;16.1;30.6;207;0;0;0;0;0;14.3;9.4;12.2;0.05;66
2023-01-02 02:20:00;12.2;1012.1;87;10;14.5;25.7;101;0;0;0;0;0;14.2;12.2;12.2;0.05;66
2023-01-02 02:30:00;12.1;1012.2;88;10;11.3;32.2;169;0;0;0;0;0;14.2;12.2;12.2;0.05;66
2023-01-02 02:40:00;11.9;1012.2;88;10;12.9;32.2;222;0;0;0;0;0;14.1;9.4;12.2;0.05;66
2023-01-02 02:50:00;11.8;1012.2;89;10;14.5;22.5;238;0.2;0;0;0;0;13.9;10.6;11.7;0.05;67
2023-01-02 03:00:00;11.8;1012.1;89;10;12.9;27.4;213;0.2;0;0;0;0;13.8;11.7;11.7;0.05;67
2023-01-02 03:10:00;11.7;1012.2;90;10;12.9;27.4;228;0.2;0;0;0;0;13.7;10;11.7;0.05;67
2023-01-02 03:20:00;11.6;1012.2;90;10;17.7;32.2;257;0.4;0;0;0;0;13.7;9.4;11.7;0.05;67
2023-01-02 03:30:00;11.4;1012.2;90;10;16.1;29;223;0.4;0;0;0;0;13.6;8.9;11.7;0.05;68
2023-01-02 03:40:00;11.2;1012.3;90;9.4;20.9;38.6;221;0.4;0;0;0;0;13.5;8.3;11.7;0.05;68
2023-01-02 03:50:00;11.2;1012.6;89;9.4;20.9;37;288;0.4;0;0;0;0;13.4;8.3;11.7;0.05;68
2023-01-02 04:00:00;11.2;1012.6;89;9.4;16.1;32.2;227;0.4;0;0;0;0;13.3;10;11.7;0.05;68
2023-01-02 04:10:00;11.1;1012.7;89;9.4;14.5;24.1;257;0.4;0;0;0;0;13.1;11.1;11.1;0.05;68
2023-01-02 04:20:00;10.9;1012.6;89;9.4;14.5;22.5;230;0.4;0;0;0;0;13.1;9.4;11.1;0.05;68
2023-01-02 04:30:00;10.8;1012.7;89;8.9;17.7;32.2;228;0.4;0;0;0;0;12.9;8.3;11.1;0.05;69
2023-01-02 04:40:00;10.8;1012.9;90;9.4;17.7;32.2;252;0.4;0;0;0;0;12.8;7.2;11.1;0.05;69
2023-01-02 04:50:00;10.7;1013.1;90;9.4;16.1;27.4;229;0.4;0;0;0;0;12.7;6.7;11.1;0.05;69
2023-01-02 05:00:00;10.6;1013.2;90;8.9;19.3;27.4;227;0.6;0;0;0;0;12.7;7.2;11.1;0.05;69
2023-01-02 05:10:00;10.6;1013.4;90;8.9;16.1;25.7;240;0.8;1;1;0;0;12.6;8.3;11.1;0.05;70
2023-01-02 05:20:00;10.5;1013.6;91;8.9;14.5;25.7;229;0.8;1;1;0;0;12.6;6.7;10.6;0.05;70
2023-01-02 05:30:00;10.4;1013.7;91;8.9;19.3;29;236;0.8;0;1;0;0;12.6;7.2;10.6;0.05;70
2023-01-02 05:40:00;10.4;1013.9;91;8.9;17.7;25.7;236;1;0;1;0;0;12.6;7.2;10.6;0.05;70
2023-01-02 05:50:00;10.4;1014.2;91;8.9;16.1;27.4;285;1;0;1;0;0;12.5;7.8;10.6;0.05;70
2023-01-02 06:00:00;10.4;1014.2;91;8.9;19.3;27.4;223;1;0;1;0;0;12.4;8.3;10.6;0.05;70
2023-01-02 06:10:00;10.3;1014.3;91;8.9;16.1;25.7;236;1;0;0;0;0;12.3;7.2;10.6;0.05;70
2023-01-02 06:20:00;10.3;1014.4;91;8.9;16.1;27.4;228;1.2;0;0;0;0;12.3;8.3;10.6;0.05;70
2023-01-02 06:30:00;10.3;1014.6;91;8.9;14.5;25.7;44;1.2;0;0;0;0;12.3;10.6;10.6;0.05;70
2023-01-02 06:40:00;10.3;1014.7;91;8.9;11.3;20.9;210;1.4;0;0;0;0;12.2;10.6;10.6;0.05;70
2023-01-02 06:50:00;10.2;1014.8;91;8.9;9.7;22.5;325;1.6;0.8;0;0;0;12.2;9.4;10.6;0.05;70
2023-01-02 07:00:00;10.2;1014.6;91;8.9;11.3;22.5;210;1.8;1.8;1.8;0;0;12.2;7.8;10.6;0.05;70
2023-01-02 07:10:00;10.1;1014.6;91;8.9;8;14.5;128;1.8;0.8;1.8;0;0;12.2;8.3;10.6;0.05;70
2023-01-02 07:20:00;10.1;1014.8;91;8.9;6.4;14.5;196;1.8;0;1.8;0;0;12.1;8.3;10.6;0.05;70
2023-01-02 07:30:00;10;1015;91;8.9;9.7;19.3;38;1.8;0;1.8;0;0;12.1;8.9;10.6;0.05;70
2023-01-02 07:40:00;9.9;1015.1;92;8.9;8;16.1;195;1.8;0;1.8;0;0;12.1;7.8;10.6;0.05;70
2023-01-02 07:50:00;9.9;1015.1;92;8.9;8;17.7;165;1.8;0;1.8;0;0;12.1;8.9;10.6;0.05;70
2023-01-02 08:00:00;9.9;1015.4;92;8.9;8;24.1;202;1.8;0;1.8;0;0;12.1;7.8;10;0.05;70
2023-01-02 08:10:00;9.8;1015.5;92;8.9;8;16.1;211;1.8;0;0;0;0;12.1;8.9;10;0.05;70
2023-01-02 08:20:00;9.8;1015.8;92;8.9;8;16.1;210;1.8;0;0;5;0;12.1;7.8;10;0.05;70
2023-01-02 08:30:00;9.8;1016;92;8.3;9.7;24.1;273;1.8;0;0;12;0;12.1;10;10;0.05;70
2023-01-02 08:40:00;9.7;1016.1;91;8.3;12.9;25.7;275;1.8;0;0;25;0;12.1;7.8;10;0.05;70
2023-01-02 08:50:00;9.7;1016.4;91;8.3;14.5;25.7;231;1.8;0;0;25;0;12.1;6.7;10;0.05;70
2023-01-02 09:00:00;9.7;1016.9;91;8.3;20.9;35.4;236;2;0;0;23;0;12.1;6.1;10;0.05;70
2023-01-02 09:10:00;9.8;1017.3;90;8.3;25.7;41.8;221;2;0;0;18;0;12.2;5.6;10;0.05;70
2023-01-02 09:20:00;9.8;1017.2;90;8.3;17.7;32.2;155;2;0;0;9;0;12.2;7.8;10;0.05;70
2023-01-02 09:40:00;9.9;1017.5;90;8.3;19.3;32.2;252;2;0;0;12;0;12.2;6.7;10;0.05;70
2023-01-02 09:50:00;9.9;1017.6;90;8.3;16.1;27.4;226;2;0;0;28;0;12.2;6.1;10;0.05;70
2023-01-02 10:00:00;9.9;1018.2;90;8.3;14.5;27.4;250;2;0;0;21;0;12.1;6.1;10;0.05;70
2023-01-02 10:10:00;9.8;1018.2;90;8.3;16.1;27.4;198;2;0;0;11;0;12.1;7.2;10;0.05;70
2023-01-02 10:20:00;9.8;1018.1;90;8.3;12.9;25.7;151;2;0;0;37;0;12.1;7.8;10;0.05;70
2023-01-02 10:30:00;9.8;1017.8;90;8.3;11.3;17.7;94;2.2;0;0;67;0;12.1;9.4;10;0.05;70
2023-01-02 10:40:00;9.8;1018.2;90;8.3;11.3;24.1;210;2.2;0;0;53;0;11.9;7.2;10;0.05;70
2023-01-02 10:50:00;9.7;1018.3;90;8.3;14.5;24.1;242;2.2;0;0;49;0;12;7.8;10;0.05;70
2023-01-02 11:00:00;9.8;1018.7;91;8.3;12.9;25.7;254;2.2;0;0;30;0;12.1;8.9;10;0.05;71
2023-01-02 11:10:00;9.8;1018.6;90;8.3;12.9;24.1;257;2.2;0;0;79;0;12.2;6.7;10;0.05;71
2023-01-02 11:20:00;9.8;1018.9;90;8.3;12.9;29;199;2.2;0;0;58;0;12.3;8.3;10;0.05;70
2023-01-02 11:30:00;9.9;1018.8;90;8.3;14.5;25.7;227;2.2;0;0;93;0;12.4;7.8;10;0.05;70
2023-01-02 11:40:00;10;1018.9;90;8.3;12.9;25.7;234;2.2;0;0;77;0;12.6;6.7;10.6;0.05;70
2023-01-02 11:50:00;10.1;1018.9;88;8.3;19.3;30.6;222;2.2;0;0;216;0;12.7;7.2;10.6;0.05;70
2023-01-02 12:00:00;10.4;1019;87;8.3;16.1;25.7;227;2.2;0;0;185;0;12.9;7.8;10.6;0.05;70
2023-01-02 12:10:00;10.6;1019.1;85;8.3;14.5;30.6;242;2.2;0;0;130;0;13.2;9.4;10.6;0.05;69
2023-01-02 12:20:00;10.6;1019.3;84;7.8;16.1;29;238;2.2;0;0;163;0;13.3;7.2;10.6;0.05;69
2023-01-02 12:30:00;10.7;1019.3;83;7.8;16.1;29;276;2.2;0;0;123;0;13.3;7.8;10.6;0.05;69
2023-01-02 12:40:00;10.7;1019.4;82;7.8;17.7;30.6;232;2.2;0;0;318;0;13.4;7.2;10.6;0.05;68
2023-01-02 12:50:00;10.9;1019.4;81;7.8;14.5;22.5;191;2.2;0;0;128;0;13.7;10;11.1;0.05;68
2023-01-02 13:00:00;11;1019.5;80;7.8;16.1;32.2;259;2.2;0;0;105;0;13.8;7.2;11.1;0.05;67
2023-01-02 13:10:00;11.2;1019.7;80;7.8;16.1;30.6;229;2.2;0;0;309;0;13.9;7.2;11.1;0.05;67
2023-01-02 13:20:00;11.3;1019.7;78;7.8;17.7;30.6;223;2.2;0;0;176;0;14.3;10;11.1;0.05;67
2023-01-02 13:30:00;11.5;1019.8;77;7.8;14.5;27.4;259;2.2;0;0;155;0;14.6;10;11.7;0.05;66
2023-01-02 13:40:00;11.1;1019.8;76;7.2;16.1;32.2;229;2.2;0;0;35;0;14.6;6.7;11.1;0.05;64
2023-01-02 13:50:00;10.8;1020.1;76;6.7;17.7;32.2;249;2.2;0;0;26;0;14.2;7.8;10.6;0.05;63
2023-01-02 14:00:00;10.8;1020.2;77;6.7;14.5;29;209;2.2;0;0;32;0;13.7;8.3;10.6;0.05;63
2023-01-02 14:10:00;10.7;1020.3;75;6.7;14.5;32.2;259;2.2;0;0;25;0;13.4;7.8;10.6;0.05;64
2023-01-02 14:20:00;10.9;1020.5;73;6.1;14.5;27.4;190;2.2;0;0;120;0;13.3;8.3;10.6;0.05;64
2023-01-02 14:30:00;11;1020.6;72;6.1;14.5;25.7;320;2.2;0;0;32;0;13.6;8.3;10.6;0.05;63
2023-01-02 14:40:00;10.9;1020.7;73;6.1;9.7;17.7;247;2.2;0;0;21;0;13.4;11.1;10.6;0.05;63
2023-01-02 14:50:00;10.8;1020.9;72;6.1;12.9;24.1;242;2.2;0;0;21;0;13.3;8.3;10.6;0.05;63
2023-01-02 15:00:00;10.9;1021;71;6.1;14.5;27.4;254;2.2;0;0;39;0;13.2;8.3;10.6;0.05;63
2023-01-02 15:10:00;10.8;1021.2;70;5.6;14.5;38.6;273;2.2;0;0;18;0;13.2;9.4;10.6;0.05;62
2023-01-02 15:20:00;10.8;1021.4;70;5.6;12.9;27.4;246;2.2;0;0;14;0;13;8.3;10.6;0.05;62
2023-01-02 15:30:00;10.7;1021.5;71;5.6;12.9;24.1;208;2.2;0;0;12;0;12.8;7.8;10.6;0.05;62
2023-01-02 15:40:00;10.7;1021.6;72;5.6;14.5;24.1;207;2.2;0;0;11;0;12.7;7.8;10.6;0.05;62
2023-01-02 15:50:00;10.6;1021.6;72;5.6;14.5;22.5;234;2.2;0;0;9;0;12.7;7.2;10.6;0.05;62
2023-01-02 16:00:00;10.6;1021.8;72;5.6;14.5;25.7;267;2.2;0;0;5;0;12.6;8.9;10.6;0.05;62
2023-01-02 16:10:00;10.5;1021.9;72;5.6;11.3;24.1;242;2.2;0;0;0;0;12.5;7.2;10.6;0.05;62
2023-01-02 16:20:00;10.4;1022;72;5.6;12.9;24.1;254;2.2;0;0;0;0;12.4;8.9;10;0.05;62
2023-01-02 16:30:00;10.4;1022.2;73;5.6;9.7;19.3;255;2.2;0;0;0;0;12.2;8.3;10;0.05;62
2023-01-02 16:40:00;10.3;1022.3;74;6.1;9.7;16.1;169;2.2;0;0;0;0;12.1;10.6;10;0.05;62
2023-01-02 16:50:00;10.3;1022.5;74;6.1;4.8;17.7;232;2.2;0;0;0;0;11.9;8.3;10;0.05;62
2023-01-02 17:00:00;10.3;1022.6;75;6.1;9.7;17.7;223;2.2;0;0;0;0;11.8;8.3;10;0.05;62
2023-01-02 17:10:00;10.2;1022.8;75;6.1;12.9;22.5;237;2.2;0;0;0;0;11.8;7.2;10;0.05;62
2023-01-02 17:20:00;10.2;1022.8;76;6.1;12.9;19.3;231;2.2;0;0;0;0;11.8;7.8;10;0.05;63
2023-01-02 17:30:00;10.1;1023;76;6.1;11.3;19.3;238;2.2;0;0;0;0;11.7;7.8;10;0.05;63
2023-01-02 17:40:00;10;1023;77;6.1;8;19.3;179;2.2;0;0;0;0;11.7;9.4;10;0.05;63
2023-01-02 17:50:00;9.9;1023.1;78;6.1;8;16.1;227;2.2;0;0;0;0;11.6;8.9;10;0.05;63
2023-01-02 18:00:00;9.8;1023.3;79;6.1;6.4;16.1;211;2.2;0;0;0;0;11.4;8.3;10;0.05;63
2023-01-02 18:10:00;9.7;1023.4;80;6.7;6.4;12.9;174;2.2;0;0;0;0;11.3;8.9;9.4;0.05;63
2023-01-02 18:20:00;9.6;1023.5;80;6.1;8;16.1;267;2.2;0;0;0;0;11.2;7.8;9.4;0.05;63
2023-01-02 18:30:00;9.4;1023.6;80;6.1;9.7;24.1;236;2.2;0;0;0;0;11.1;7.8;9.4;0.05;63
2023-01-02 18:40:00;9.3;1023.7;80;6.1;12.9;24.1;181;2.2;0;0;0;0;11.1;6.7;9.4;0.05;63
2023-01-02 18:50:00;9.4;1023.9;80;6.1;9.7;17.7;195;2.2;0;0;0;0;11;6.7;9.4;0.05;63
2023-01-02 19:00:00;9.3;1023.9;80;6.1;8;16.1;277;2.2;0;0;0;0;10.9;8.3;9.4;0.05;63
2023-01-02 19:10:00;9.3;1024;81;6.1;8;17.7;180;2.2;0;0;0;0;10.8;8.3;9.4;0.05;63
2023-01-02 19:20:00;9.3;1024.1;81;6.1;6.4;16.1;186;2.2;0;0;0;0;10.8;8.3;9.4;0.05;63
2023-01-02 19:30:00;9.2;1024.2;81;6.1;4.8;14.5;203;2.2;0;0;0;0;10.7;8.9;9.4;0.05;64
2023-01-02 19:40:00;9.1;1024.4;82;6.1;3.2;11.3;207;2.2;0;0;0;0;10.6;8.3;9.4;0.05;63
2023-01-02 19:50:00;9;1024.5;82;6.1;4.8;12.9;178;2.2;0;0;0;0;10.5;7.8;8.9;0.05;64
2023-01-02 20:00:00;8.9;1024.3;82;6.1;4.8;11.3;160;2.2;0;0;0;0;10.4;7.8;8.9;0.05;64
2023-01-02 20:10:00;8.8;1024.3;83;6.1;4.8;12.9;144;2.2;0;0;0;0;10.3;8.9;8.9;0.05;64
2023-01-02 20:20:00;8.8;1024.3;83;6.1;6.4;12.9;247;2.2;0;0;0;0;10.2;8.3;8.9;0.05;64
2023-01-02 20:30:00;8.7;1024.3;83;6.1;4.8;11.3;15;2.2;0;0;0;0;10.2;8.3;8.9;0.05;64
2023-01-02 20:40:00;8.6;1024.2;84;6.1;4.8;14.5;247;2.2;0;0;0;0;10.1;6.7;8.9;0.05;64
2023-01-02 20:50:00;8.6;1024.3;84;6.1;6.4;12.9;262;2.2;0;0;0;0;10;7.8;8.9;0.05;64
2023-01-02 21:00:00;8.5;1024.5;85;6.1;6.4;14.5;169;2.2;0;0;0;0;9.9;6.7;8.3;0.05;64
2023-01-02 21:10:00;8.6;1024.6;85;6.1;6.4;14.5;190;2.2;0;0;0;0;9.9;6.1;8.9;0.05;64
2023-01-02 21:20:00;8.6;1024.6;85;6.1;6.4;16.1;227;2.2;0;0;0;0;9.9;6.7;8.9;0.05;64
2023-01-02 21:30:00;8.6;1024.7;85;6.1;6.4;9.7;163;2.2;0;0;0;0;9.9;8.3;8.9;0.05;65
2023-01-02 21:40:00;8.7;1024.7;85;6.1;3.2;9.7;239;2.2;0;0;0;0;9.9;8.9;8.9;0.05;65
2023-01-02 21:50:00;8.6;1024.7;86;6.7;1.6;6.4;313;2.2;0;0;0;0;9.8;8.3;8.9;0.05;64
2023-01-02 22:00:00;8.5;1024.8;86;6.1;1.6;8;154;2.2;0;0;0;0;9.7;7.8;8.9;0.05;64
2023-01-02 22:10:00;8.4;1024.8;86;6.1;4.8;12.9;186;2.2;0;0;0;0;9.7;8.3;8.3;0.05;65
2023-01-02 22:20:00;8.3;1024.9;87;6.1;6.4;14.5;22;2.2;0;0;0;0;9.7;8.3;8.3;0.05;65
2023-01-02 22:30:00;8.2;1025;87;6.1;3.2;9.7;119;2.2;0;0;0;0;9.6;7.2;8.3;0.05;65
2023-01-02 22:40:00;8;1025;87;6.1;3.2;9.7;81;2.2;0;0;0;0;9.5;7.8;7.8;0.05;65